ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:meanTimeAccExecQuote;ns1:medianTimeAccExecQuote;ns1:meanTimeReqProvQuote;ns1:medianTimeReqProvQuote
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5K8D7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5L5D2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5LNE7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5LY26;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5PS46;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5PS79;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5R4P3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5RHD8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5Y2P8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5Z517;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5Z541;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU67025;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU670M3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU670W2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU67A23;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU67D04;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6K0P7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM20;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM46;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM61;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM87;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNA5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNB3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNE7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6PQ13;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6PQX9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6PQZ4;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6WW08;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU715R5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU717C3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU71B67;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72611;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU726J9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU726L5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU726Y8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727E8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727F5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727H1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727K5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727R0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72A75;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72BZ2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72C99;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72R35;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72R76;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72RK0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72RT1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72RX3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72S75;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72SR3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72TB5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72XG6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72XJ0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU73Z34;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU752E6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU752H9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU75PP6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76380;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU763P9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76AR2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76HF2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76HH8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76HK2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77SE0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77SG5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77W25;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77WX2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77XG5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU78CK9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU78U42;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7AW29;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7FWB2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7KM86;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7L9S0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7M0M1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7MAX8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7RMZ7;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7RSP5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7S4D6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7S5Z6;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TU79;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TUV5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TUY9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TVE9;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDA3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDK2;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDL0;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDM8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UJ14;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UUR1;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7V207;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7V264;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7V272;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7V447;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7V4B5;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7V4C3;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7VCH8;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7VV58;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7VV74;MONE;0;0;0;0
3A;Additional information for request for quote execution venues report;PRD;2018-07-24T13:26:25.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7VVE5;MONE;0;0;0;0
