ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:avgPrice;ns1:totalValue;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TUY9;MONE;09:30:00.000;;;12.420.000;2018-03-29T10:48:37.000000000;19.996.200.000;RFQ;Trade Reporting;Electronic;12.420.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW3CSL3;MONE;09:30:00.000;;;2.280.000;2018-03-29T09:39:02.000000000;1.048.800.000;RFQ;Trade Reporting;Electronic;2.280.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW4JZ67;MONE;13:30:00.000;;;7.550.000;2018-03-29T14:32:35.000000000;755.000.000;RFQ;Trade Reporting;Electronic;7.550.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW95436;MONE;11:30:00.000;;;2.720.000;2018-03-29T12:54:35.000000000;2.720.000.000;RFQ;Trade Reporting;Electronic;2.720.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW9AQA1;MONE;11:30:00.000;;;3.320.000;2018-03-29T12:45:54.000000000;332.000.000;RFQ;Trade Reporting;Electronic;3.320.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX026M5;MONE;13:30:00.000;;;1.020.000;2018-03-29T14:20:52.000000000;81.600.000.000;RFQ;Trade Reporting;Electronic;1.020.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX05M39;MONE;13:30:00.000;;;3.970.000;2018-03-29T13:45:41.000000000;3.970.000.000;RFQ;Trade Reporting;Electronic;3.970.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX06KJ9;MONE;15:30:00.000;;;1.630.000;2018-03-29T15:42:01.000000000;326.000.000;RFQ;Trade Reporting;Electronic;1.630.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX06KJ9;MONE;13:30:00.000;;;1.710.000;2018-03-29T15:18:43.000000000;342.000.000;RFQ;Trade Reporting;Electronic;1.710.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX07ZG1;MONE;13:30:00.000;;;8.910.000;2018-03-29T14:32:45.000000000;17.820.000.000;RFQ;Trade Reporting;Electronic;8.910.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX08AK4;MONE;13:30:00.000;;;9.910.000;2018-03-29T13:47:21.000000000;1.090.100.000;RFQ;Trade Reporting;Electronic;9.910.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0AVG6;MONE;13:30:00.000;;;0.280000;2018-03-29T13:52:02.000000000;218.400.000;RFQ;Trade Reporting;Electronic;0.280000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX08SS9;MONE;15:30:00.000;;;1.810.000;2018-03-29T18:29:36.000000000;2.172.000.000;RFQ;Trade Reporting;Electronic;1.810.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX08TX7;MONE;13:30:00.000;;;1.100.000;2018-03-29T14:49:10.000000000;2.200.000.000;RFQ;Trade Reporting;Electronic;1.100.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX08TX7;MONE;15:30:00.000;;;1.550.000;2018-03-29T17:44:14.000000000;1.860.000.000;RFQ;Trade Reporting;Electronic;1.550.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HV14XP7;MONE;11:30:00.000;;;0.120000;2018-03-29T11:49:06.000000000;2.400.000.000;RFQ;Trade Reporting;Electronic;0.120000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW4M2P9;MONE;13:30:00.000;;;0.430000;2018-03-29T13:51:06.000000000;3.870.000.000;RFQ;Trade Reporting;Electronic;0.430000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW4S885;MONE;13:30:00.000;;;2.260.000;2018-03-29T15:27:19.000000000;1.740.200.000;RFQ;Trade Reporting;Electronic;2.260.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW8DJC8;MONE;13:30:00.000;;;1.440.000;2018-03-29T14:04:56.000000000;14.400.000.000;RFQ;Trade Reporting;Electronic;1.440.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW8DJC8;MONE;15:30:00.000;;;1.550.000;2018-03-29T15:33:23.000000000;15.500.000.000;RFQ;Trade Reporting;Electronic;1.550.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW925X6;MONE;13:30:00.000;;;0.180000;2018-03-29T14:21:22.000000000;630.000.000;RFQ;Trade Reporting;Electronic;0.180000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW926V8;MONE;13:30:00.000;;;0.320000;2018-03-29T14:26:44.000000000;320.000.000;RFQ;Trade Reporting;Electronic;0.320000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW926W6;MONE;13:30:00.000;;;0.280000;2018-03-29T14:54:52.000000000;420.000.000;RFQ;Trade Reporting;Electronic;0.280000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW92P80;MONE;13:30:00.000;;;2.230.000;2018-03-29T14:04:02.000000000;1.115.000.000;RFQ;Trade Reporting;Electronic;2.230.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0EVQ7;MONE;15:30:00.000;;;1.410.000;2018-03-29T17:42:00.000000000;2.115.000.000;RFQ;Trade Reporting;Electronic;1.410.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0EXH2;MONE;15:30:00.000;;;1.210.000;2018-03-29T16:24:19.000000000;12.100.000.000;RFQ;Trade Reporting;Electronic;1.210.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU715R5;MONE;15:30:00.000;;;10.460.000;2018-03-29T15:45:59.000000000;10.460.000.000;RFQ;Trade Reporting;Electronic;10.460.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72R76;MONE;15:30:00.000;;;8.140.000;2018-03-29T17:09:12.000000000;1.302.400.000;RFQ;Trade Reporting;Electronic;8.140.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3SRH1;MONE;15:30:00.000;;;17.980.000;2018-03-29T16:56:28.000000000;89.900.000.000;RFQ;Trade Reporting;Electronic;17.980.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU3SRH1;MONE;13:30:00.000;;;17.890.000;2018-03-29T15:25:45.000000000;89.450.000.000;RFQ;Trade Reporting;Electronic;17.890.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HV13C17;MONE;09:30:00.000;;;0.955000;2018-03-29T10:30:48.000000000;4.775.000.000;RFQ;Trade Reporting;Electronic;0.955000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW84EF9;MONE;11:30:00.000;;;0.480000;2018-03-29T12:09:02.000000000;648.000.000;RFQ;Trade Reporting;Electronic;0.480000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW87B34;MONE;11:30:00.000;;;2.630.000;2018-03-29T12:29:53.000000000;2.630.000.000;RFQ;Trade Reporting;Electronic;2.630.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW909P6;MONE;09:30:00.000;;;0.520000;2018-03-29T09:41:44.000000000;1.248.000.000;RFQ;Trade Reporting;Electronic;0.520000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW910M1;MONE;11:30:00.000;;;1.440.000;2018-03-29T11:32:58.000000000;20.280.960.000;RFQ;Trade Reporting;Electronic;1.440.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW910M1;MONE;09:30:00.000;;;1.410.000;2018-03-29T11:16:44.000000000;19.858.440.000;RFQ;Trade Reporting;Electronic;1.410.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW926E4;MONE;09:30:00.000;;;0.260000;2018-03-29T09:55:16.000000000;780.000.000;RFQ;Trade Reporting;Electronic;0.260000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW97BU6;MONE;13:30:00.000;;;1.130.000;2018-03-29T14:40:42.000000000;1.243.000.000;RFQ;Trade Reporting;Electronic;1.130.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW9SJM3;MONE;15:30:00.000;;;13.430.000;2018-03-29T19:45:28.000000000;3.921.560.000;RFQ;Trade Reporting;Electronic;13.430.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW9W4H5;MONE;15:30:00.000;;;2.740.000;2018-03-29T19:58:08.000000000;5.480.000.000;RFQ;Trade Reporting;Electronic;2.740.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNB3;MONE;15:30:00.000;;;3.000.000;2018-03-29T17:45:43.000000000;1.122.000.000;RFQ;Trade Reporting;Electronic;3.000.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNB3;MONE;13:30:00.000;;;2.700.000;2018-03-29T13:48:14.000000000;1.009.800.000;RFQ;Trade Reporting;Electronic;2.700.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72SR3;MONE;13:30:00.000;;;9.380.000;2018-03-29T13:51:43.000000000;9.380.000.000;RFQ;Trade Reporting;Electronic;9.380.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU752E6;MONE;13:30:00.000;;;6.330.000;2018-03-29T14:48:47.000000000;6.443.940.000;RFQ;Trade Reporting;Electronic;6.330.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HV18GC1;MONE;09:30:00.000;;;2.247.000;2018-03-29T11:13:11.000000000;292.110.000;RFQ;Trade Reporting;Electronic;2.247.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HV1PF68;MONE;09:30:00.000;;;7.102.000;2018-03-29T09:35:38.000000000;120.734.000;RFQ;Trade Reporting;Electronic;7.102.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW2TV04;MONE;13:30:00.000;;;4.230.000;2018-03-29T14:19:24.000000000;423.000.000;RFQ;Trade Reporting;Electronic;4.230.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW8CBZ8;MONE;11:30:00.000;;;0.300000;2018-03-29T12:55:16.000000000;600.000.000;RFQ;Trade Reporting;Electronic;0.300000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW8DLJ9;MONE;11:30:00.000;;;0.750000;2018-03-29T11:43:50.000000000;375.000.000;RFQ;Trade Reporting;Electronic;0.750000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW8F1S0;MONE;11:30:00.000;;;1.260.000;2018-03-29T12:54:53.000000000;252.000.000;RFQ;Trade Reporting;Electronic;1.260.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW7ZCV8;MONE;09:30:00.000;;;4.320.000;2018-03-29T10:06:47.000000000;5.184.000.000;RFQ;Trade Reporting;Electronic;4.320.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW72EU3;MONE;15:30:00.000;;;4.520.000;2018-03-29T19:12:11.000000000;2.260.000.000;RFQ;Trade Reporting;Electronic;4.520.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HW9F9J1;MONE;13:30:00.000;;;4.500.000;2018-03-29T14:16:39.000000000;2.250.000.000;RFQ;Trade Reporting;Electronic;4.500.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0P8T7;MONE;11:30:00.000;;;2.160.000;2018-03-29T13:00:28.000000000;216.000.000;RFQ;Trade Reporting;Electronic;2.160.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0SMM5;MONE;11:30:00.000;;;1.040.000;2018-03-29T13:09:30.000000000;2.600.000.000;RFQ;Trade Reporting;Electronic;1.040.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0UC04;MONE;11:30:00.000;;;2.390.000;2018-03-29T11:57:36.000000000;11.950.000.000;RFQ;Trade Reporting;Electronic;2.390.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0V8N2;MONE;11:30:00.000;;;0.590000;2018-03-29T13:18:00.000000000;4.720.000.000;RFQ;Trade Reporting;Electronic;0.590000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HX0VTQ5;MONE;11:30:00.000;8.340.000;500.400.000;;;;;;;
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5K8D7;MONE;13:30:00.000;;;24.520.000;2018-03-29T14:23:54.000000000;9.808.000.000;RFQ;Trade Reporting;Electronic;24.520.000
34;Intra-day price information report;PRD;2018-07-24T13:23:02.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5K8D7;MONE;11:30:00.000;;;24.440.000;2018-03-29T12:57:55.000000000;9.776.000.000;RFQ;Trade Reporting;Electronic;24.440.000
