ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU4J0P2;;2;;1;135.100000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5C185;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5C193;;1098;;38;114600.000000;;;;;3150.000000;3240.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5JEY8;;2;;1;163.500000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5JEZ5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5JPC0;;78;;;;;;;;;32.560000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5K6P5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5LNU3;;34;;1;15666.000000;;;;;;22.470000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5MEA2;;198;;;;;;;;;0.570000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5Q9Y5;;10;;1;8605.000000;;;;;;16860.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5R845;;158;;;;;;;;;2.540000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5RAY9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5RHB2;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5RHD8;;62;;;;;;;;;8.130000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU5Z723;;4;;;;;;;;;2512.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU66Q75;;6;;;;;;;;;3210.450000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU67025;;8;;2;794.000000;;;;;397.000000;394.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU673M7;;64;;;;;;;;;1510.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU673Q8;;40;;;;;;;;;1650.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU673T2;;178;;;;;;;;;1.760000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU68BD7;;12;;;;;;;;;0.580000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU6LLC3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU6PSX5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU6ZJM6;;34;;2;6585.400000;;;;;3292.700000;2521.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU71480;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU716X1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU717C3;;12;;;;;;;;;584.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU727F5;;4;;;;;;;;;16310.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU727K5;;26;;1;1804.500000;;;;;;1824.750000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU72Q77;;32;;;;;;;;;10.300000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU72SB7;;6;;;;;;;;;450.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU73049;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU750Y8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU75M86;;204;;;;;;;;;0.590000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU764A9;;12;;3;73050.000000;;;;;11400.000000;4650.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU765R0;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU765S8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU77WW4;;8;;;;;;;;;1.340000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU78CK9;;14;;;;;;;;;1095.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU790W8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7GS03;;6;;;;;;;;;26.650000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7L8Y0;;141;;;;;;;;;1.280000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7NA46;;28;;1;6875.000000;;;;;;2.765000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7TVG4;;4;;;;;;;;;3985.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7U9P5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7U9R1;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7UJ30;;6;;;;;;;;;1158.400000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V207;;4;;;;;;;;;3334.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V355;;8;;1;2026.500000;;;;;;2016.750000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V3Z6;;14;;;;;;;;;5.340000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7V4C3;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7VBD9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7VVK2;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WE90;;4;;;;;;;;;3347.500000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WF81;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WPH8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WR79;;2;;1;205.220000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7WSG4;;26;;9;5297.000000;;;;;590.000000;590.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7XX47;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7XX70;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7YP79;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU7ZLG2;;104;;1;1800.000000;;;;;;0.930000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU81SB8;;2;;1;1470.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU82AU4;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU82BU2;;8;;;;;;;;;461.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU86MV8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU86NF9;;6;;1;36360.000000;;;;;;36360.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU87T85;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU89516;;4;;;;;;;;;371.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8B710;;4;;1;51520.000000;;;;;;25763.220000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8BQ90;;12;;1;4728.000000;;;;;;4713.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CD86;;124;;;;;;;;;6.660000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CFX6;;8;;;;;;;;;45.300000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CGC8;;4;;;;;;;;;4547.750000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8CNW2;;182;;;;;;;;;0.760000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8E2Q7;;4;;1;33320.000000;;;;;;33320.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8ECU5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8EDY5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8EGE0;;6;;;;;;;;;13.490000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8FL75;;18;;4;14450.000000;;;;;3287.500000;3210.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8G677;;8;;2;580.000000;;;;;290.000000;112.580000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8G7B6;;250;;;;;;;;;0.860000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GR37;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GSE0;;128;;;;;;;;;1.300000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GUU2;;140;;;;;;;;;3.880000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GW22;;12;;6;12276.600000;;;;;1761.300000;1760.700000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GZF2;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8GZX5;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8HM31;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8HWD2;;14;;2;26480.000000;;;;;13240.000000;13120.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8J7P3;;8;;1;1111.500000;;;;;;551.905000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8K6M9;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8K901;;2;;1;9050.000000;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KUC2;;10;;1;5064.540000;;;;;;5064.150000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KUD0;;6;;1;4974.540000;;;;;;146.250000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KYT8;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8KYV4;;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8LE27;;10;;1;3200.000000;;;;;;1590.000000;;
37;Likelihood of execution report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;29.06.2018;;DE000HU8LEL5;;80;;4;12251.250000;;;;;3069.375000;3072.500000;;
