ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:annotation;ns1:isin;ns1:priceNotation;ns1:totalNbrRFQ;ns1:totalNbrCQS;ns1:nbrExecTrxs;ns1:totalValueTrxs;ns1:cancNbrRFQ;ns1:cancNbrCQS;ns1:modNbrRFQ;ns1:modNbrCQS;ns1:medianSizeTrxs;ns1:medianSizeRFQ;ns1:medianSizeCQS;ns1:nbrMarketMaker
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU50P17;MONE;6;;1;552.000.000;;;;;;0.450000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU51XU1;MONE;222;;;;;;;;;1.130.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5C193;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5GAL9;MONE;4;;1;2.661.000.000;;;;;;2.660.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5JEZ5;MONE;8;;3;15.321.000.000;;;;;5.475.000.000;4.885.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5JPC0;MONE;56;;4;5.538.600.000;;;;;1.152.500.000;35.115.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5K8D7;MONE;66;;2;19.584.000.000;;;;;9.792.000.000;9.764.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5L5D2;MONE;2;;1;4.175.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5LNE7;MONE;2;;1;1.111.040.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5LY26;MONE;4;;;;;;;;;962.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5PS46;MONE;28;;1;36.200.000.000;;;;;;1.775.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5PS79;MONE;168;;;;;;;;;1.370.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5R4P3;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5RHD8;MONE;42;;;;;;;;;8.150.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5Y2P8;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5Z517;MONE;2;;1;6.643.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU5Z541;MONE;86;;;;;;;;;1.030.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU67025;MONE;8;;2;506.000.000;;;;;253.000.000;125.355.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU670M3;MONE;4;;;;;;;;;1.824.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU670W2;MONE;144;;;;;;;;;2.130.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU67A23;MONE;8;;;;;;;;;12.105.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU67D04;MONE;96;;1;13.300.000.000;;;;;;5.405.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6K0P7;MONE;92;;1;75.000.000;;;;;;0.150000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM20;MONE;4;;;;;;;;;19.800.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM46;MONE;2;;1;21.450.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM61;MONE;110;;2;16.150.000.000;;;;;8.075.000.000;4.000.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KM87;MONE;36;;1;15.700.000.000;;;;;;19.350.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNA5;MONE;4;;;;;;;;;13.800.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNB3;MONE;6;;2;2.131.800.000;;;;;1.065.900.000;1.009.800.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6KNE7;MONE;10;;;;;;;;;9.700.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6PQ13;MONE;2;;1;249.760.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6PQX9;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6PQZ4;MONE;72;;2;29.925.000.000;;;;;14.962.500.000;14.962.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU6WW08;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU715R5;MONE;2;;1;10.460.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU717C3;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU71B67;MONE;18;;1;300.720.000;;;;;;3.520.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72611;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU726J9;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU726L5;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU726Y8;MONE;244;;20;99.956.500.000;;;;;5.855.000.000;5.890.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727E8;MONE;4;;1;11.720.000.000;;;;;;8.645.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727F5;MONE;6;;1;1.740.000.000;;;;;;1.567.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727H1;MONE;106;;5;11.285.320.000;;;;;2.177.820.000;2.114.550.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727K5;MONE;8;;;;;;;;;1.095.250.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU727R0;MONE;18;;;;;;;;;770.900.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72A75;MONE;6;;1;30.000.000.000;;;;;;29.925.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72BZ2;MONE;2;;1;4.630.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72C99;MONE;4;;;;;;;;;967.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72R35;MONE;2;;1;7.900.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72R76;MONE;8;;1;1.302.400.000;;;;;;1.304.800.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72RK0;MONE;30;;3;6.363.000.000;;;;;2.175.000.000;2.181.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72RT1;MONE;74;;4;33.750.000.000;;;;;8.430.000.000;8.390.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72RX3;MONE;14;;;;;;;;;8.497.600.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72S75;MONE;14;;;;;;;;;8.590.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72SR3;MONE;34;;1;9.380.000.000;;;;;;9.360.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72TB5;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72XG6;MONE;14;;1;15.280.000.000;;;;;;14.280.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU72XJ0;MONE;50;;1;10.290.000.000;;;;;;10.260.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU73Z34;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU752E6;MONE;6;;1;6.443.940.000;;;;;;6.423.580.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU752H9;MONE;4;;1;48.960.000.000;;;;;;49.002.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU75PP6;MONE;662;;14;26.153.730.000;;;;;1.390.800.000;1.404.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76380;MONE;68;;;;;;;;;3.715.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU763P9;MONE;;;1;83.025.000.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76AR2;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76HF2;MONE;50;;;;;;;;;21.520.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76HH8;MONE;54;;;;;;;;;18.920.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU76HK2;MONE;42;;1;17.480.000.000;;;;;;17.360.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77SE0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77SG5;MONE;10;;1;3.900.000.000;;;;;;3.900.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77W25;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77WX2;MONE;6;;1;490.000.000;;;;;;0.980000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU77XG5;MONE;12;;;;;;;;;420.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU78CK9;MONE;2;;1;407.800.000;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU78U42;MONE;4;;;;;;;;;23.460.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7AW29;MONE;30;;1;9.300.000.000;;;;;;9.150.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7FWB2;MONE;24;;8;950.800.000;;;;;119.600.000;119.225.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7KM86;MONE;122;;4;8.321.220.000;;;;;1.017.855.000;5.288.640.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7L9S0;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7M0M1;MONE;6;;1;12.540.000.000;;;;;;2.100.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7MAX8;MONE;134;;;;;;;;;1.880.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7RMZ7;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7RSP5;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7S4D6;MONE;4;;1;1.209.000.000;;;;;;1.207.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7S5Z6;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TU79;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TUV5;MONE;20;;2;2.548.000.000;;;;;1.274.000.000;1.217.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TUY9;MONE;10;;1;19.996.200.000;;;;;;12.480.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7TVE9;MONE;20;;2;3.567.000.000;;;;;1.783.500.000;1.737.750.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDA3;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDK2;MONE;4;;1;864.000.000;;;;;;1.897.000.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDL0;MONE;418;;1;571.500.000;;;;;;544.500.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UDM8;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UJ14;MONE;2;;;;;;;;;;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7UUR1;MONE;170;;;;;;;;;2.940.000;;
37;Likelihood of execution report;PRD;2018-07-24T13:24:51.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.01.2018;31.03.2018;29.03.2018;;DE000HU7V207;MONE;2;;;;;;;;;;;
