ns1:rptCod;ns1:rptNam;ns1:envText;ns1:rptRunDat;ns1:execMic;ns1:execLei;ns1:rptClassification;ns1:periodStart;ns1:periodEnd;ns1:rptDt;ns1:isin;ns1:priceNotation;ns1:referenceTime;ns1:price;ns1:executionTime;ns1:trxSize;ns1:tradingSystem;ns1:tradingMode;ns1:tradingPlatform;ns1:referencePrice;ns1:avgPrice;ns1:totalValue;ns1:annotation
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7XEC9;MONE;15:30:00;;;;;;;;3,42;13680;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8BAR9;MONE;15:30:00;8,71;2018-06-29T15:52:49.000000000;8710;RFQ;Trade Reporting;Electronic;8,71;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8E8T4;MONE;15:30:00;0,7;2018-06-29T16:59:29.000000000;5448,1;RFQ;Trade Reporting;Electronic;0,7;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8KVQ8;MONE;15:30:00;5,51;2018-06-29T16:06:55.000000000;551;RFQ;Trade Reporting;Electronic;5,51;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8P775;MONE;15:30:00;41,44;2018-06-29T15:38:38.000000000;6216;RFQ;Trade Reporting;Electronic;41,44;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8PJF5;MONE;15:30:00;0,35;2018-06-29T16:11:19.000000000;350;RFQ;Trade Reporting;Electronic;0,35;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8XP75;MONE;15:30:00;0,75;2018-06-29T16:00:27.000000000;4500;RFQ;Trade Reporting;Electronic;0,75;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9HS89;MONE;15:30:00;0,92;2018-06-29T16:08:07.000000000;1012;RFQ;Trade Reporting;Electronic;0,92;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9WN28;MONE;15:30:00;0,95;2018-06-29T17:15:24.000000000;950;RFQ;Trade Reporting;Electronic;0,95;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9ZN82;MONE;15:30:00;0,94;2018-06-29T16:38:00.000000000;680,56;RFQ;Trade Reporting;Electronic;0,94;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW9ZQP6;MONE;15:30:00;1,33;2018-06-29T17:34:47.000000000;2926;RFQ;Trade Reporting;Electronic;1,33;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01TN3;MONE;15:30:00;1,07;2018-06-29T16:37:29.000000000;760,77;RFQ;Trade Reporting;Electronic;1,07;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX01W56;MONE;15:30:00;1,4;2018-06-29T17:35:06.000000000;2940;RFQ;Trade Reporting;Electronic;1,4;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX04QU8;MONE;15:30:00;1,01;2018-06-29T16:45:16.000000000;1010;RFQ;Trade Reporting;Electronic;1,01;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX0XGJ3;MONE;15:30:00;0,82;2018-06-29T16:38:45.000000000;16400;RFQ;Trade Reporting;Electronic;0,82;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX11100;MONE;15:30:00;0,16;2018-06-29T17:49:46.000000000;8000;RFQ;Trade Reporting;Electronic;0,16;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX15531;MONE;15:30:00;4,81;2018-06-29T16:44:47.000000000;1443;RFQ;Trade Reporting;Electronic;4,81;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX15NF2;MONE;15:30:00;2,79;2018-06-29T15:45:03.000000000;1255,5;RFQ;Trade Reporting;Electronic;2,79;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX17YJ7;MONE;15:30:00;0,092;2018-06-29T17:49:09.000000000;4600;RFQ;Trade Reporting;Electronic;0,092;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1HB35;MONE;15:30:00;2,95;2018-06-29T16:12:14.000000000;1475;RFQ;Trade Reporting;Electronic;2,95;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1LX82;MONE;15:30:00;2,3;2018-06-29T16:16:54.000000000;1150;RFQ;Trade Reporting;Electronic;2,3;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1PPM2;MONE;15:30:00;3,31;2018-06-29T17:00:08.000000000;9930;RFQ;Trade Reporting;Electronic;3,31;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1RR92;MONE;15:30:00;2,64;2018-06-29T16:52:38.000000000;7920;RFQ;Trade Reporting;Electronic;2,64;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1T3L0;MONE;15:30:00;2,12;2018-06-29T16:08:37.000000000;636;RFQ;Trade Reporting;Electronic;2,12;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX1ZK40;MONE;15:30:00;1,07;2018-06-29T16:23:24.000000000;1765,5;RFQ;Trade Reporting;Electronic;1,07;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX20RB2;MONE;15:30:00;1,58;2018-06-29T16:44:34.000000000;2370;RFQ;Trade Reporting;Electronic;1,58;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX222N8;MONE;15:30:00;0,12;2018-06-29T16:02:08.000000000;720;RFQ;Trade Reporting;Electronic;0,12;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX22M95;MONE;15:30:00;13,45;2018-06-29T15:48:10.000000000;2017,5;RFQ;Trade Reporting;Electronic;13,45;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX23W19;MONE;15:30:00;2,46;2018-06-29T16:08:05.000000000;3198;RFQ;Trade Reporting;Electronic;2,46;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX241Q1;MONE;15:30:00;3,83;2018-06-29T15:46:02.000000000;1723,5;RFQ;Trade Reporting;Electronic;3,83;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX2AAA9;MONE;15:30:00;1;2018-06-29T16:56:01.000000000;500;RFQ;Trade Reporting;Electronic;1;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX2KSB8;MONE;15:30:00;0,53;2018-06-29T16:35:31.000000000;530;RFQ;Trade Reporting;Electronic;0,53;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX2KTC4;MONE;15:30:00;0,85;2018-06-29T16:30:38.000000000;25,5;RFQ;Trade Reporting;Electronic;0,85;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX2N1H7;MONE;15:30:00;14,71;2018-06-29T17:23:25.000000000;235,36;RFQ;Trade Reporting;Electronic;14,71;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX2RL63;MONE;15:30:00;4,03;2018-06-29T15:35:05.000000000;4030;RFQ;Trade Reporting;Electronic;4,03;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HX2S3G0;MONE;15:30:00;2,59;2018-06-29T17:09:00.000000000;142,45;RFQ;Trade Reporting;Electronic;2,59;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000UC01UG2;MONE;15:30:00;2,218;2018-06-29T17:39:15.000000000;887,2;RFQ;Trade Reporting;Electronic;2,218;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000UC023G2;MONE;15:30:00;1,179;2018-06-29T15:57:52.000000000;424,44;RFQ;Trade Reporting;Electronic;1,179;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;IT0004801541;PERC;13:30:00;115,468;2018-06-29T15:24:50.000000000;65000;RFQ;Trade Reporting;Electronic;115,468;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;XS1793250041;PERC;13:30:00;92,375;2018-06-29T14:19:16.000000000;400000;RFQ;Trade Reporting;Electronic;92,375;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;XS1828033834;PERC;13:30:00;102,059;2018-06-29T13:46:08.000000000;100000;RFQ;Trade Reporting;Electronic;102,059;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;XS1838072426;PERC;13:30:00;100,82;2018-06-29T14:24:36.000000000;550000;RFQ;Trade Reporting;Electronic;100,82;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU1DEP8;MONE;13:30:00;1,23;2018-06-29T15:10:49.000000000;3690;RFQ;Trade Reporting;Electronic;1,23;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU3N5K7;MONE;13:30:00;1,8;2018-06-29T13:51:32.000000000;1999,8;RFQ;Trade Reporting;Electronic;1,8;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7NA46;MONE;13:30:00;2,75;2018-06-29T15:28:52.000000000;6875;RFQ;Trade Reporting;Electronic;2,75;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU7V355;MONE;13:30:00;13,51;2018-06-29T15:26:11.000000000;2026,5;RFQ;Trade Reporting;Electronic;13,51;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8G677;MONE;13:30:00;0,16;2018-06-29T14:06:40.000000000;240;RFQ;Trade Reporting;Electronic;0,16;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8GW22;MONE;15:30:00;29,51;2018-06-29T15:32:12.000000000;2951;RFQ;Trade Reporting;Electronic;29,51;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU8GW22;MONE;13:30:00;29,5;2018-06-29T14:03:04.000000000;1770;RFQ;Trade Reporting;Electronic;29,5;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU90BJ8;MONE;13:30:00;0,064;2018-06-29T13:46:17.000000000;32;RFQ;Trade Reporting;Electronic;0,064;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU94Q63;MONE;13:30:00;5,53;2018-06-29T13:40:16.000000000;110,6;RFQ;Trade Reporting;Electronic;5,53;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9Z790;MONE;13:30:00;0,36;2018-06-29T13:42:06.000000000;1800;RFQ;Trade Reporting;Electronic;0,36;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HU9Z8R6;MONE;13:30:00;0,46;2018-06-29T13:34:55.000000000;29,9;RFQ;Trade Reporting;Electronic;0,46;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV18A14;MONE;15:30:00;3,484;2018-06-29T15:33:40.000000000;487,76;RFQ;Trade Reporting;Electronic;3,484;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV18A14;MONE;13:30:00;3,399;2018-06-29T13:46:25.000000000;475,86;RFQ;Trade Reporting;Electronic;3,399;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV19GY3;MONE;13:30:00;3,097;2018-06-29T14:12:00.000000000;2167,9;RFQ;Trade Reporting;Electronic;3,097;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV19YX8;MONE;13:30:00;0,929;2018-06-29T15:27:52.000000000;92,9;RFQ;Trade Reporting;Electronic;0,929;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1EV95;MONE;13:30:00;0,141;2018-06-29T13:59:33.000000000;1003,497;RFQ;Trade Reporting;Electronic;0,141;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1LZT7;MONE;13:30:00;0,73;2018-06-29T14:16:31.000000000;2044;RFQ;Trade Reporting;Electronic;0,73;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1LZU5;MONE;13:30:00;0,184;2018-06-29T14:01:28.000000000;404,8;RFQ;Trade Reporting;Electronic;0,184;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1WUS7;MONE;15:30:00;;;;;;;;4,893;489,3;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1WUS7;MONE;13:30:00;4,746;2018-06-29T14:32:43.000000000;474,6;RFQ;Trade Reporting;Electronic;4,746;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HV1YAN6;MONE;13:30:00;;;;;;;;3,151;378,12;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW22711;MONE;13:30:00;0,22;2018-06-29T13:46:44.000000000;330;RFQ;Trade Reporting;Electronic;0,22;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW2RLF0;MONE;13:30:00;1,96;2018-06-29T13:33:49.000000000;5880;RFQ;Trade Reporting;Electronic;1,96;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3CX18;MONE;13:30:00;3,43;2018-06-29T15:13:40.000000000;13720;RFQ;Trade Reporting;Electronic;3,43;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3CX75;MONE;13:30:00;1,92;2018-06-29T15:16:03.000000000;5760;RFQ;Trade Reporting;Electronic;1,92;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3CXZ3;MONE;13:30:00;4;2018-06-29T15:14:08.000000000;16000;RFQ;Trade Reporting;Electronic;4;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3DQY8;MONE;13:30:00;4,67;2018-06-29T15:04:00.000000000;14010;RFQ;Trade Reporting;Electronic;4,67;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW3P610;MONE;13:30:00;0,14;2018-06-29T15:29:38.000000000;280;RFQ;Trade Reporting;Electronic;0,14;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4MAJ2;MONE;13:30:00;2,78;2018-06-29T15:02:14.000000000;1112;RFQ;Trade Reporting;Electronic;2,78;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW4WAY0;MONE;13:30:00;6,42;2018-06-29T15:17:43.000000000;6291,6;RFQ;Trade Reporting;Electronic;6,42;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW73QU5;MONE;13:30:00;1,3;2018-06-29T13:51:57.000000000;650;RFQ;Trade Reporting;Electronic;1,3;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW75XH3;MONE;13:30:00;2,16;2018-06-29T15:17:06.000000000;2160;RFQ;Trade Reporting;Electronic;2,16;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7VWQ5;MONE;13:30:00;3,98;2018-06-29T13:45:25.000000000;1990;RFQ;Trade Reporting;Electronic;3,98;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7W294;MONE;13:30:00;6,42;2018-06-29T14:39:23.000000000;19260;RFQ;Trade Reporting;Electronic;6,42;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7WEY5;MONE;13:30:00;3,85;2018-06-29T13:43:25.000000000;15400;RFQ;Trade Reporting;Electronic;3,85;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW7XD54;MONE;13:30:00;9,8;2018-06-29T13:39:58.000000000;1470;RFQ;Trade Reporting;Electronic;9,8;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW82HJ8;MONE;13:30:00;1,65;2018-06-29T14:56:38.000000000;1650;RFQ;Trade Reporting;Electronic;1,65;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW831M9;MONE;13:30:00;1,03;2018-06-29T15:10:44.000000000;721;RFQ;Trade Reporting;Electronic;1,03;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW87771;MONE;13:30:00;0,087;2018-06-29T13:50:27.000000000;32,625;RFQ;Trade Reporting;Electronic;0,087;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW88MW8;MONE;13:30:00;3,26;2018-06-29T13:58:40.000000000;1141;RFQ;Trade Reporting;Electronic;3,26;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8A579;MONE;13:30:00;0,42;2018-06-29T14:09:25.000000000;420;RFQ;Trade Reporting;Electronic;0,42;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8C6L7;MONE;13:30:00;0,46;2018-06-29T13:57:40.000000000;122,36;RFQ;Trade Reporting;Electronic;0,46;;;
34;Intra-day price information report;PRD;2018-09-17T13:40:43.000000000;UCDE;2ZCNRR8UK83OBTEK2170;SI;01.04.2018;30.06.2018;;DE000HW8HW92;MONE;15:30:00;0,68;2018-06-29T15:42:49.000000000;3400;RFQ;Trade Reporting;Electronic;0,68;;;
